0;Schoonderbeek Ad;/;Waalwijk;Master;6;;202;0:14:13;28;0:30:24;29;0:44:37;31;0:08:51;23;0:53:28;29;;;;;;;;;;;;;1;29;0
0;Van Selst Martin;/;Waalwijk;Jeugd;1;*;309;0:12:54;14;0:30:07;24;0:43:01;18;0:08:22;15;0:51:23;17;;;;;;;;;;;;;1;17;0
0;Gies G�nter;/;Vlissingen;Master;19;;800;0:17:40;64;0:33:56;55;0:51:36;60;0:10:44;53;1:02:20;57;;;;;;;;;;;;;1;57;0
0;v/d Sanden Rens;/;Waalwijk;Junior;4;;801;0:13:15;17;0:31:01;38;0:44:16;27;0:08:48;22;0:53:04;24;;;;;;;;;;;;;1;24;0
0;Schoonen Corne;/;Oudenbosch;Senior;3;*;802;0:15:01;44;0:28:49;14;0:43:50;26;0:09:27;33;0:53:17;27;;;;;;;;;;;;;1;27;0
0;Houtepen Andre;/;Oudenbosch;Master;17;;803;0:17:15;62;0:32:45;47;0:50:00;55;0:11:14;59;1:01:14;54;;;;;;;;;;;;;1;54;0
0;Monden Paul;/;Etten-Leur;Junior;3;*;804;0:12:41;12;0:29:59;20;0:42:40;16;0:08:32;17;0:51:12;15;;;;;;;;;;;;;1;15;0
0;Akershoek Kees;/;Ouddorp;Senior;2;*;805;0:13:47;21;0:29:24;17;0:43:11;19;0:09:14;30;0:52:25;23;;;;;;;;;;;;;1;23;0
0;Botman Robin;/;Middelburg;Jeugd;3;*;806;0:14:30;32;0:30:05;23;0:44:35;30;0:09:30;38;0:54:05;33;;;;;;;;;;;;;1;33;0
0;Bevers Marc;/;Wustwezel;Master;3;*;807;0:14:30;35;0:25:48;7;0:40:18;11;0:08:14;14;0:48:32;10;;;;;;;;;;;;;1;10;0
0;Billet Dr�;/;Wustwezel;Master;2;*;808;0:14:30;33;0:25:33;6;0:40:03;7;0:07:35;6;0:47:38;6;;;;;;;;;;;;;1;6;0
0;Anthonissen Stanny;/;Loenhout;Master;1;*;809;0:12:28;7;0:24:17;3;0:36:45;4;0:00:00;6;0:44:15;3;;;;;;;;;;;;;1;3;0
