0;Anthonissen Stef;/;LOENHOUT;Jeugd;1;*;300;0:07:25;17;0:13:30;2;0:20:55;2;0:04:03;1;0:24:58;1;;;;;;;;;;;;;1;1;0
0;van der Heijden Erik;/;Waspik;Jeugd;4;;301;0:07:49;22;0:13:31;3;0:21:20;4;0:04:45;12;0:26:05;5;;;;;;;;;;;;;1;5;0
0;Leemans Jeroen;/;Waspik;Jeugd;3;*;302;0:07:48;21;0:13:44;4;0:21:32;6;0:04:09;2;0:25:41;3;;;;;;;;;;;;;1;3;0
0;Sprangers Jurgen;/;Kaatsheuvel;Jeugd;10;;303;0:10:00;44;;;;;;;;;;;;;;;;;;;;;1;9999;0
0;Janssen Milo;/;Waalwijk;Jeugd;7;;304;0:08:45;36;0:15:56;15;0:24:41;18;0:04:35;8;0:29:16;18;;;;;;;;;;;;;1;18;0
0;Osterhuis Johan;/;Vlissingen;Jeugd;9;;305;0:10:00;47;;;;;;;;;;;;;;;;;;;;;1;9999;0
0;Gommeren Michael;/;Terheijden;Jeugd;2;*;306;0:07:53;24;0:13:30;1;0:21:23;5;0:04:13;3;0:25:36;2;;;;;;;;;;;;;1;2;0
0;Magielsen Tom;/;Klein-Zundert;Jeugd;11;;307;0:10:00;46;;;;;;;;;;;;;;;;;;;;;1;9999;0
0;Jansen Rens;/;Aagtekerke;Jeugd;6;;308;0:09:16;39;0:14:24;10;0:23:40;15;0:04:47;13;0:28:27;14;;;;;;;;;;;;;1;14;0
0;Van Selst Martin;/;Waalwijk;Pupil8;8;;309;0:10:00;45;0:40:14;47;0:50:14;47;;;;;;;;;;;;;;;;;1;9999;0
0;Kleemans Leen;/;Breda;Aspira;8;;311;0:06:58;10;0:18:49;26;0:25:47;22;0:05:28;26;0:31:15;22;;;;;;;;;;;;;1;22;0
0;Leytens Ruud;/;Waalwijk;Aspira;12;;312;0:09:39;41;0:17:48;22;0:27:27;30;0:06:17;31;0:33:44;30;;;;;;;;;;;;;1;30;0
0;Oosterhuis Thomas;/;Vlissingen;Aspira;3;*;400;0:08:21;31;0:14:11;7;0:22:32;9;0:04:30;7;0:27:02;9;;;;;;;;;;;;;1;9;0
0;Dieltjens Huib;/;Kaatsheuvel;Aspira;6;;401;0:08:27;34;0:16:16;16;0:24:43;19;0:04:24;6;0:29:07;17;;;;;;;;;;;;;1;17;0
0;Akershoek Marco;/;Ouddorp;Aspira;5;;402;0:08:26;33;0:14:42;12;0:23:08;12;0:04:56;15;0:28:04;11;;;;;;;;;;;;;1;11;0
0;Kemmeren Jacob;/;kaatsheuvel;Aspira;7;;403;0:09:36;40;0:15:55;14;0:25:31;21;0:04:44;11;0:30:15;21;;;;;;;;;;;;;1;21;0
0;van Arkel Alex;/;Drunen;Aspira;2;*;404;0:08:01;26;0:14:17;8;0:22:18;8;0:04:20;5;0:26:38;8;;;;;;;;;;;;;1;8;0
0;van de Mosselaar Jordy;/;Waspik;Aspira;4;;405;0:08:24;32;0:14:18;9;0:22:42;10;0:04:42;10;0:27:24;10;;;;;;;;;;;;;1;10;0
0;Linsen Kevin;/;Weert;Aspira;11;;406;0:09:49;43;0:16:40;19;0:26:29;27;0:05:34;28;0:32:03;27;;;;;;;;;;;;;1;27;0
0;Leemans Richard;/;Waspik;Aspira;1;*;407;0:07:50;23;0:14:03;6;0:21:53;7;0:04:15;4;0:26:08;6;;;;;;;;;;;;;1;6;0
0;van der Bersselaar Manita;/;Drunen;Aspira;10;;475;0:09:46;42;0:16:33;18;0:26:19;25;0:05:20;23;0:31:39;25;;;;;;;;;;;;;1;25;0
0;de Laat Lyrato;/;Waalwijk;Aspira;13;;476;0:10:23;56;0:20:38;32;0:31:01;37;0:05:27;25;0:36:28;36;;;;;;;;;;;;;1;36;0
0;van Heck Davy;/;Waalwijk;Pupil1;5;;500;0:06:06;1;0:18:09;24;0:24:15;16;0:04:38;9;0:28:53;16;;;;;;;;;;;;;1;16;0
0;Fleuren Mick;/;Weert;Pupil1;3;*;501;0:06:31;5;0:16:21;17;0:22:52;11;0:05:22;24;0:28:14;12;;;;;;;;;;;;;1;12;0
0;Fleuren Roy;/;Weert;Pupil1;8;;502;0:07:37;18;0:19:05;27;0:26:42;28;0:06:19;33;0:33:01;28;;;;;;;;;;;;;1;28;0
0;van Selst Frank;/;Waalwijk;Pupil1;6;;503;0:06:18;2;0:18:34;25;0:24:52;20;0:05:01;16;0:29:53;20;;;;;;;;;;;;;1;20;0
0;Porters Matthew;/;ANTWERPEN;Pupil1;9;;504;0:07:04;12;0:20:56;34;0:28:00;33;0:06:30;34;0:34:30;31;;;;;;;;;;;;;1;31;0
0;Rook Rick;/;Etten-Leur;Pupil1;20;;505;0:10:00;55;;;;;;;;;;;;;;;;;;;;;1;9999;0
0;Jenniskens Olaf;/;Etten-Leur;Pupil1;17;;506;0:10:00;48;;;;;;;;;;;;;;;;;;;;;1;9999;0
0;Davies Django;/;Etten-Leur;Pupil1;16;;507;0:10:00;49;;;;;;;;;;;;;;;;;;;;;1;9999;0
0;Buitenhuis Melissa;/;Sprangvelde;Pupil1;14;;508;0:10:39;57;0:24:53;42;0:35:32;43;0:09:15;46;0:44:47;44;;;;;;;;;;;;;1;44;0
0;Vader Milan;/;Middelburg;Pupil1;4;;509;0:06:22;3;0:16:49;20;0:23:11;13;0:05:18;22;0:28:29;15;;;;;;;;;;;;;1;15;0
0;Gavin Dick;/;Etten-Leur;Aspira;9;;510;0:08:47;37;0:17:35;21;0:26:22;26;0:05:15;20;0:31:37;24;;;;;;;;;;;;;1;24;0
0;van Boxtel Dayenne;/;Waalwijk;Pupil1;10;;575;0:07:46;20;0:20:24;31;0:28:10;34;0:07:05;40;0:35:15;33;;;;;;;;;;;;;1;33;0
0;van Haperen Laura;/;Etten-Leur;Pupil1;12;;576;0:07:19;15;0:21:31;36;0:28:50;35;0:06:50;38;0:35:40;35;;;;;;;;;;;;;1;35;0
0;Iefke Kleemans;/;Etten-Leur;Pupil1;11;;577;0:07:21;16;0:19:30;30;0:26:51;29;0:08:47;45;0:35:38;34;;;;;;;;;;;;;1;34;0
0;Jerickson Martina;/;Etten-Leur;Pupil1;18;;578;0:10:00;50;;;;;;;;;;;;;;;;;;;;;1;9999;0
0;Jenniskens Martina;/;Etten-Leur;Pupil1;19;;579;0:10:00;51;;;;;;;;;;;;;;;;;;;;;1;9999;0
0;Kleemans Jopke;/;Etten-Leur;Pupil1;7;;580;0:06:56;9;0:19:13;29;0:26:09;23;0:05:13;18;0:31:22;23;;;;;;;;;;;;;1;23;0
0;Schouten Kelly;/;Etten-Leur;Pupil1;15;;581;0:08:04;28;0:30:01;45;0:38:05;45;0:07:48;44;0:45:53;45;;;;;;;;;;;;;1;45;0
0;XX Marvin;/;Bergzoom;Pupil1;2;*;582;0:06:34;6;0:14:32;11;0:21:06;3;0:05:14;19;0:26:20;7;;;;;;;;;;;;;1;7;0
0;Bakse Kelvin;/;Bergen op Zoom;Pupil1;1;*;583;0:06:40;7;0:13:56;5;0:20:36;1;0:05:16;21;0:25:52;4;;;;;;;;;;;;;1;4;0
0;Leytens Mara;/;Waalwijk;Pupil1;13;;584;0:08:02;27;0:25:11;43;0:33:13;40;0:06:36;36;0:39:49;40;;;;;;;;;;;;;1;40;0
0;Spapen Gianni;/;RIJEN;Pupil8;2;*;700;0:07:01;11;0:19:11;28;0:26:12;24;0:05:48;29;0:32:00;26;;;;;;;;;;;;;1;26;0
0;van Anrooy Franklin;/;Kapelle;Pupil8;1;*;701;0:06:24;4;0:18:08;23;0:24:32;17;0:05:06;17;0:29:38;19;;;;;;;;;;;;;1;19;0
0;Bastiaansen Jens;/;Etten-Leur;Pupil8;9;;702;0:10:00;52;;;;;;;;;;;;;;;;;;;;;1;9999;0
0;Rook Jesse;/;Etten-Leur;Pupil8;10;;703;0:10:00;53;;;;;;;;;;;;;;;;;;;;;1;9999;0
0;Reyne Ties;/;Etten-Leur;Pupil8;4;;704;0:07:58;25;0:23:18;37;0:31:16;38;0:06:00;30;0:37:16;37;;;;;;;;;;;;;1;37;0
0;Akershoek Jobine;/;Ouddorp;Pupil8;3;*;725;0:07:07;13;0:20:48;33;0:27:55;32;0:07:03;39;0:34:58;32;;;;;;;;;;;;;1;32;0
0;van Boxtel Chelcy;/;Waalwijk;Pupil8;6;;726;0:09:13;38;0:24:29;40;0:33:42;41;0:07:08;41;0:40:50;41;;;;;;;;;;;;;1;41;0
0;van Haperen Eefje;/;Etten-Leur;Pupil8;5;;727;0:07:15;14;0:23:29;38;0:30:44;36;0:06:39;37;0:37:23;38;;;;;;;;;;;;;1;38;0
0;van der Heijden Kim;/;Etten-Leur;Pupil8;7;;728;0:10:00;54;0:23:52;39;0:33:52;42;0:07:12;42;0:41:04;42;;;;;;;;;;;;;1;42;0
0;Oonincx Minke;/;Breda;Jeugd;8;;729;0:06:48;8;0:20:57;35;0:27:45;31;0:05:31;27;0:33:16;29;;;;;;;;;;;;;1;29;0
0;Spapen Mauro;/;RIJEN;Pupil0;1;*;750;0:08:13;29;0:24:33;41;0:32:46;39;0:06:34;35;0:39:20;39;;;;;;;;;;;;;1;39;0
0;Reyne Luuk;/;Etten-Leur;Pupil0;3;*;751;0:08:14;30;0:30:23;46;0:38:37;46;0:07:26;43;0:46:03;46;;;;;;;;;;;;;1;46;0
0;Vader Dany;/;Middelburg;Pupil0;2;*;775;0:07:40;19;0:29:53;44;0:37:33;44;0:06:17;32;0:43:50;43;;;;;;;;;;;;;1;43;0
0;Vande sanden Robin;/;;Jeugd;5;;310;0:08:40;35;0:14:48;13;0:23:28;14;0:04:50;14;0:28:18;13;;;;;;;;;;;;;1;13;0
